Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,15/07/2022,V007029,160,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,15/07/2022,V007029,200,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,15/07/2022,V007029,2,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,15/07/2022,V007029,200,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,15/07/2022,V007029,100,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,15/07/2022,V007029,100,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,60,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,20,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,50,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,20,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,20,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,40,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,60,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,40,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,13.5,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,20,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,60,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,60,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,20,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,20,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Sports Equipment - Sale,3004,Equipment,Equip,15/07/2022,V007019,40,Swim England Trading Ltd,2022.6,BAC004647
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,15/07/2022,V007040,4906.92,The Kimberley School (EMET),4906.92,BAC004655
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electricity,1310,Utilities,Utility,15/07/2022,V007047,3900.83,TotalEnergies Gas & Power Ltd,4681,BAC004663
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,15/07/2022,V007043,648.11,Univar Solutions BV,777.73,BAC004654
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,29/07/2022,V007082,340,Attenborough Industrial Doors,408,BAC004676
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/07/2022,V007081,-116.16,Automatic Retailing northern Ltd,1540.4,BAC004688
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/07/2022,V007079,1270.34,Automatic Retailing northern Ltd,1540.4,BAC004688
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/07/2022,V007079,155.38,Automatic Retailing northern Ltd,1540.4,BAC004688
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,29/07/2022,V007086,7510,Big TV (UK) Ltd,9012,BAC004691
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,29/07/2022,V007048,748,Gaffey Technical Services,897.6,BAC004677
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,29/07/2022,V007057,1920,Haines Watts Nottingham Ltd,1920,BAC004693
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,89.72,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,52.6,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,23.64,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,9.78,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,43.08,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,38.5,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,28.24,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,7.95,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,12.45,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,39.56,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,29/07/2022,V007078,79.75,Mark-Douglas Industrial Supplies Limited,510.33,BAC004680
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Basic Pay,10,Employee Direct Costs,Direct,29/07/2022,V007088,800,NinaSmithMusic,2000,BAC004694
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Basic Pay,10,Employee Direct Costs,Direct,29/07/2022,V007088,700,NinaSmithMusic,2000,BAC004694
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,29/07/2022,V007088,500,NinaSmithMusic,2000,BAC004694
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,29/07/2022,V007067,554,Sterilizing Services,1184.4,BAC004679
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,29/07/2022,V007066,433,Sterilizing Services,1184.4,BAC004679
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,29/07/2022,V007055,485,The Copyright Licensing Agency,1168.8,BAC004690
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,29/07/2022,V007056,489,The Copyright Licensing Agency,1168.8,BAC004690
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Gas,1320,Utilities,Utility,29/07/2022,V007049,4569.29,TotalEnergies Gas & Power Ltd,5483.15,BAC004684
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,12/08/2022,V007089,2068,Attenborough Industrial Doors,2481.6,BAC004699
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,12/08/2022,V007105,132.7,Automatic Retailing northern Ltd,729.41,BAC004721
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,12/08/2022,V007105,497.26,Automatic Retailing northern Ltd,729.41,BAC004721
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,12/08/2022,V007095,1160,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electrical Testing,1043,Central Pot,Central,12/08/2022,V007095,231,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,12/08/2022,V007096,2886.95,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,12/08/2022,V007096,2665.6,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,12/08/2022,V007096,2958.33,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,12/08/2022,V007096,938.26,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,12/08/2022,V007096,3875.06,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Solid Fuel,1330,Utilities,Utility,12/08/2022,V007096,613.56,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,12/08/2022,V007096,534.43,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,12/08/2022,V007096,677.14,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,12/08/2022,V007096,671.74,Chilwell School,17212.07,BAC004713
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/08/2022,V007068,387.52,Corporate Trends,534.23,BAC004715
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,12/08/2022,V007069,57.68,Corporate Trends,534.23,BAC004715
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,12/08/2022,V007102,689.58,Cryoservice Limited,841.54,BAC004702
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,12/08/2022,V007074,11.7,Cryoservice Limited,841.54,BAC004702
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,12/08/2022,V007094,748,Gaffey Technical Services,897.6,BAC004703
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/08/2022,V007100,715,Geoff Green Joinery,858,BAC004710
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,12/08/2022,V007083,3250,Gladstone MRM Limited,3900,BAC004728
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Retail Sales,8270,Sales,Sales,12/08/2022,V007113,309.16,If Cardboard Creations Ltd,370.99,BAC004722
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,12/08/2022,V007119,294.36,Innovatise GmbH,294.36,BAC004731
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/08/2022,V007091,89.64,J P Carty Limited,303.17,BAC004701
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,12/08/2022,V007112,163,J P Carty Limited,303.17,BAC004701
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/08/2022,V007103,800,M A Technical Services Ltd,960,BAC004704
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/08/2022,V007093,115.5,Mark-Douglas Industrial Supplies Limited,575.1,BAC004714
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/08/2022,V007093,9.78,Mark-Douglas Industrial Supplies Limited,575.1,BAC004714
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/08/2022,V007093,27.5,Mark-Douglas Industrial Supplies Limited,575.1,BAC004714
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/08/2022,V007093,28.72,Mark-Douglas Industrial Supplies Limited,575.1,BAC004714
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/08/2022,V007093,203.15,Mark-Douglas Industrial Supplies Limited,575.1,BAC004714
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/08/2022,V007093,79.12,Mark-Douglas Industrial Supplies Limited,575.1,BAC004714
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,12/08/2022,V007070,15.48,Mark-Douglas Industrial Supplies Limited,575.1,BAC004714
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,12/08/2022,V007117,1350,Sports 4 kidz kidz 4 sport,1350,BAC004725
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,12/08/2022,V007106,237,Sterilizing Services,423.6,BAC004708
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,12/08/2022,V007111,87,Sterilizing Services,423.6,BAC004708
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Legionella Testing,1042,Central Pot,Central,12/08/2022,V007075,29,Sterilizing Services,423.6,BAC004708
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,12/08/2022,V007097,404,Targettip T/A Phase,404,BAC004706
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,12/08/2022,V007115,703,The Creation Station,1403,BAC004730
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,12/08/2022,V007115,700,The Creation Station,1403,BAC004730
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,12/08/2022,V007073,4018.81,TotalEnergies Gas & Power Ltd,4822.57,BAC004718
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,26/08/2022,V007148,360,African Ark,920,BAC004743
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,26/08/2022,V007148,200,African Ark,920,BAC004743
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,26/08/2022,V007148,160,African Ark,920,BAC004743
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,26/08/2022,V007148,200,African Ark,920,BAC004743
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,26/08/2022,V007134,590,Aurora`s Carnival,590,BAC004749
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,26/08/2022,V007135,1400,Beatfeet Limited,1400,BAC004756
