Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
25/11/2022,East Midlands Rail,4112,PASSENGER RAILWAYS,271.6
25/11/2022,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",330
25/11/2022,trainline,4112,PASSENGER RAILWAYS,72.41
25/11/2022,trainline,4112,PASSENGER RAILWAYS,60.18
25/11/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,162.42
25/11/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,57.92
28/11/2022,Amazon.co.uk*1I2ZV5E54,5969,ALL OTHER DIRECT MARKETERS,62.98
28/11/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,82
28/11/2022,B&M 131 - ILKESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,17.16
28/11/2022,CO-OP GROUP 310059,5411,"GROCERY STORES, SUPERMARKETS",10
28/11/2022,DRAW A BATH,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,-127
28/11/2022,FACEBK QU4P3MKPG2,7311,ADVERTISING SERVICES,1.98
28/11/2022,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",12.15
28/11/2022,High Street Vouchers,5311,DEPARTMENT STORES,329.25
28/11/2022,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",26
28/11/2022,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",12
28/11/2022,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",1.3
28/11/2022,IRONMONGERYDIRECT LTD,5251,HARDWARE STORES,275.33
28/11/2022,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
28/11/2022,POUNDSTRETCHER STOCK,5331,VARIETY STORES,79.25
28/11/2022,POUNDSTRETCHER STOCK,5331,VARIETY STORES,11
28/11/2022,RYMAN,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",2.99
28/11/2022,TESCO STORES 2733,5411,"GROCERY STORES, SUPERMARKETS",53.05
28/11/2022,UNITED CARPETS ILKESTON,5713,"FLOOR COVERING, RUG AND CARPET STORES",457
28/11/2022,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",59.9
29/11/2022,AMZNBusiness*1I0GX5QA4,5999,MISCELLANEOUS AND RETAIL STORES,42.24
29/11/2022,HQN LIMITED,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",297
29/11/2022,POUNDSTRETCHER 349,5331,VARIETY STORES,31.25
29/11/2022,ROYAL MAIL GROUP LTD,9402,POSTAGE STAMPS,7.31
29/11/2022,ROYAL MAIL GROUP LTD,9402,POSTAGE STAMPS,6.95
30/11/2022,FOUNDATIONS - ASTRALPS,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,192
30/11/2022,HERON FOODS EASTWOOD,5411,"GROCERY STORES, SUPERMARKETS",4.65
30/11/2022,PREMIER INN,3811,PREMIER INN,465.5
30/11/2022,SPECSAVERSEVOUGB-,8043,OPTICIANS,184.05
30/11/2022,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,6
01/12/2022,ALDI,5411,"GROCERY STORES, SUPERMARKETS",37.46
01/12/2022,SP YORKSHIRE DESIGN AS,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",149.94
01/12/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,5
02/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.99
02/12/2022,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",22.11
02/12/2022,M & W TILLEY,5072,HARDWARE EQUIPMENT AND SUPPLIES,500
02/12/2022,POUNDLAND LTD 1722,5310,DISCOUNT STORES,24
02/12/2022,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",110.9
02/12/2022,SP CUPSDIRECT.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,191.77
02/12/2022,WWW.CAL-SERVICES.NET,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,1264.8
02/12/2022,WWW.CAL-SERVICES.NET,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,1264.8
02/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,79.84
05/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,49.9
05/12/2022,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,85.44
05/12/2022,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,58.17
05/12/2022,CONTINENTAL PRODUCT ENGIN,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,467.4
05/12/2022,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",6.1
05/12/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,45.95
05/12/2022,RYMAN,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",7.99
05/12/2022,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,119.95
05/12/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",34.3
05/12/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",5.4
05/12/2022,VIDEX SECURITY LTD VT,5065,ELECTRICAL PARTS AND EQUIPMENT,47.99
05/12/2022,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,14.72
05/12/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,7.1
05/12/2022,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",26.92
05/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,36.34
06/12/2022,AMZNBusiness*1W2KN88C4,5999,MISCELLANEOUS AND RETAIL STORES,9.68
06/12/2022,AMZNBusiness*1W2RM1XG4,5999,MISCELLANEOUS AND RETAIL STORES,179.97
06/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,37.5
06/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.4
06/12/2022,PLUMBINBITS.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,42.96
06/12/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,232.5
06/12/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",5.4
07/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,36
07/12/2022,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,9.68
07/12/2022,CENTRAL CO-OP,5411,"GROCERY STORES, SUPERMARKETS",4.5
07/12/2022,CIVIL ENFORCEMENT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,60
07/12/2022,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",21.34
07/12/2022,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,21
08/12/2022,AMZN Mktp UK*1W3H642E4,5942,BOOK STORES,116.16
08/12/2022,P SMYTHE TRANSPORT,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",90
08/12/2022,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",6
08/12/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",10.25
08/12/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,39
08/12/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,26.5
08/12/2022,WWW.FIREPROTECTIONSHOP,5999,MISCELLANEOUS AND RETAIL STORES,34.14
08/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,119.99
08/12/2022,ZETTLE_*GREENHOOD COFF,5812,"EATING PLACES, RESTAURANTS",60
09/12/2022,ADOBE CREATIVE CLOUD,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,459.94
09/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,71.99
09/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.71
09/12/2022,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",16.85
09/12/2022,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",4.2
09/12/2022,SurveyMonkey,7372,COMPUTER AND DATA PROCESSING SERVICES,900
09/12/2022,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",160
09/12/2022,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",120
12/12/2022,ALDI,5411,"GROCERY STORES, SUPERMARKETS",8.48
12/12/2022,BEAN.,5814,FAST FOOD RESTAURANTS,28.5
12/12/2022,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
12/12/2022,MR S KNIGHTON TA SNAP ON,5251,HARDWARE STORES,225.54
12/12/2022,WWW.EASYTAC.UK,5734,COMPUTER SOFTWARE STORES,326.4
13/12/2022,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",147.19
14/12/2022,DHL PARCEL UK,4215,"COURIER SERVICES-AIR OR GROUND,FREIGHT FORWARDERS",60.89
14/12/2022,DHL PARCEL UK,4215,"COURIER SERVICES-AIR OR GROUND,FREIGHT FORWARDERS",55.89
14/12/2022,DVLA TACHOGRAPH WEB,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,32
14/12/2022,DVLA TACHOGRAPH WEB,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,19
14/12/2022,GARDEN SLEEPERS LTD,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",285
14/12/2022,High Street Vouchers,5311,DEPARTMENT STORES,304.25
14/12/2022,LADDERS UK DIRECT,5251,HARDWARE STORES,269
14/12/2022,PREMIER INN,3811,PREMIER INN,580
14/12/2022,SAINSBURYS S/MKTS,5411,"GROCERY STORES, SUPERMARKETS",17.69
14/12/2022,WH Smith Beeston,5994,NEWS DEALERS AND NEWSSTANDS,7.98
14/12/2022,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",92.74
14/12/2022,WWW.HAYMARKET.COM,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,157.5
14/12/2022,WWW.RYMAN.CO.UK,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",273.94
15/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,382.62
15/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.98
15/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.98
15/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.59
15/12/2022,TIMPSON LTD,5999,MISCELLANEOUS AND RETAIL STORES,12
15/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,479.8
16/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,27.98
16/12/2022,BOWMAN (HUCKNALL),7011,"LODGING, HOTELS, MOTELS, RESORTS",977.2
16/12/2022,BRAMCOTE LANE STORES,5411,"GROCERY STORES, SUPERMARKETS",7.95
16/12/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,585
16/12/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,302.5
16/12/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,292.5
16/12/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,292.5
16/12/2022,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",6
19/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.49
19/12/2022,BOWMAN (HUCKNALL),7011,"LODGING, HOTELS, MOTELS, RESORTS",60.33
19/12/2022,High Street Vouchers,5311,DEPARTMENT STORES,203.5
19/12/2022,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",3.13
19/12/2022,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",1
19/12/2022,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,30
19/12/2022,PREMIER INN,3811,PREMIER INN,248.2
19/12/2022,TRAVELODGE GB0000,3615,TRAVELODGE,206.01
19/12/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,13
20/12/2022,CO-OP GROUP 012221,5411,"GROCERY STORES, SUPERMARKETS",5.45
20/12/2022,COSTCO WHOLESALE #111,7278,"BUYING/SHOPPING SERVICES, CLUBS",46.24
20/12/2022,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",34.27
20/12/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",5
21/12/2022,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,328.99
21/12/2022,SCOTTISHPOWER.COM,5983,"FUEL DEALERS-FUEL OIL, WOOD, COAL, LIQUEFIED PETROLEUM",2000
21/12/2022,SCOTTISHPOWER.COM,5983,"FUEL DEALERS-FUEL OIL, WOOD, COAL, LIQUEFIED PETROLEUM",65.23
21/12/2022,SETON,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",307.02
22/12/2022,Amazon.co.uk*1N5076MH4,5969,ALL OTHER DIRECT MARKETERS,30
22/12/2022,Amazon.co.uk*1N7082M34,5969,ALL OTHER DIRECT MARKETERS,10
22/12/2022,NATIONAL SHOWER SPARES,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",778.45
22/12/2022,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",16.71
22/12/2022,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",4.95
22/12/2022,WWW.BLELIGHTING.CO.UK,5065,ELECTRICAL PARTS AND EQUIPMENT,645.12
22/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,389.97
22/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,178.61
23/12/2022,Amazon.co.uk*1N4T65694,5969,ALL OTHER DIRECT MARKETERS,20
23/12/2022,CHARTERED INSTITUTE OF EN,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,550
23/12/2022,CHRISTINES DELIGHTS LIM,5812,"EATING PLACES, RESTAURANTS",519.5
23/12/2022,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
23/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,136.1
26/12/2022,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,32.5
26/12/2022,REACH ADVERTISING,5818,DIGITAL GOODS - MULTI-CATEGORY,329.52
26/12/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,134.15
29/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.8
29/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.54
29/12/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,3.96
02/01/2023,NEWS AND ESSENTIALS,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",10
04/01/2023,BOWMAN (HUCKNALL),7011,"LODGING, HOTELS, MOTELS, RESORTS",260.02
04/01/2023,HQN LIMITED,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",297
04/01/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",2.1
04/01/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,877.5
04/01/2023,SECURITY MATTERS,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,25.82
04/01/2023,UNITED CARPETS ILKESTON,5713,"FLOOR COVERING, RUG AND CARPET STORES",195
04/01/2023,WM MORRISONS STORE,5411,"GROCERY STORES, SUPERMARKETS",2.7
05/01/2023,AMZNBusiness*160GL2RF4,5999,MISCELLANEOUS AND RETAIL STORES,36.2
05/01/2023,AMZNBusiness*161DA0WA4,5999,MISCELLANEOUS AND RETAIL STORES,15.95
05/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,74
05/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,43.96
05/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.29
05/01/2023,SHOWERDOC.COM,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,94.47
05/01/2023,THE INST OF INT AUDITO,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,155.76
06/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.98
06/01/2023,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,6.99
06/01/2023,SANDICLIFFE NISSAN NOTTIN,5511,"AUTO AND TRUCK DEALERS-(NEW&USED)-SALES,SERV. REPAIRS,PARTLEASE",181.4
09/01/2023,ADOBE CREATIVE CLOUD,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,486.61
09/01/2023,AMZNBusiness*1H01P2EZ4,5999,MISCELLANEOUS AND RETAIL STORES,29.99
09/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,57.98
09/01/2023,BOWMAN (HUCKNALL),7011,"LODGING, HOTELS, MOTELS, RESORTS",59.38
09/01/2023,eBay O*01-09556-89492,5311,DEPARTMENT STORES,33.35
09/01/2023,eBay O*01-09556-89493,5311,DEPARTMENT STORES,16.99
09/01/2023,THOMSON REUTERS UK LTD,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,172.8
09/01/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,187.94
10/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,18.8
10/01/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",15.63
11/01/2023,AMZ*EcbM_STORE,5999,MISCELLANEOUS AND RETAIL STORES,-108
11/01/2023,AMZNBusiness*1H3D356R4,5999,MISCELLANEOUS AND RETAIL STORES,196.6
11/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,98.07
11/01/2023,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,21.9
11/01/2023,Hotel at Booking.com,7011,"LODGING, HOTELS, MOTELS, RESORTS",294.2
11/01/2023,OTTER.AI,5734,COMPUTER SOFTWARE STORES,85.03
11/01/2023,trainline,4112,PASSENGER RAILWAYS,11.63
12/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,37.9
12/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,20.98
12/01/2023,BRUSS AIRLI 0822193815788,3029,SN BRUSSELS AIRLINES-SNBRU AIR,199.61
12/01/2023,BRUSS AIRLI 0822193815907,3029,SN BRUSSELS AIRLINES-SNBRU AIR,34.5
12/01/2023,BRUSS AIRLI 0824556139581,3029,SN BRUSSELS AIRLINES-SNBRU AIR,31
12/01/2023,EIF/PURPLEGUIDE,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,30
12/01/2023,EUROSTAR INTERNATIONAL LI,4112,PASSENGER RAILWAYS,72
12/01/2023,STERLINGBUILD LTD,1799,SPECIAL TRADE CONTRACTORS,57.54
12/01/2023,TRAINLINE.COM,4112,PASSENGER RAILWAYS,11.7
12/01/2023,TRAINLINE.COM,4112,PASSENGER RAILWAYS,4.66
12/01/2023,WWW.PAY.UKCRS.COM,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,150
13/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,35.9
13/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,31.58
13/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.98
13/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.55
13/01/2023,DRAINAGE CENTRAL & ROOFIN,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,124.4
13/01/2023,East Midlands Rail,4112,PASSENGER RAILWAYS,208.4
13/01/2023,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,20.44
13/01/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,103.49
16/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,479.6
16/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,319.99
16/01/2023,BIRDS BAKERY,5462,BAKERIES,2.5
16/01/2023,NWT SUPPLIES LIMITED,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",1597.2
16/01/2023,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,-87.98
16/01/2023,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,-99.96
16/01/2023,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,32
16/01/2023,WWW.MEDESIGN.CO.UK,5047,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,134.76
16/01/2023,XL DISPLAYS LTD,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,121.2
17/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,43.8
17/01/2023,APPLEBEES,5251,HARDWARE STORES,120
17/01/2023,LIDL GB NOTTINGHAM,5411,"GROCERY STORES, SUPERMARKETS",12.92
17/01/2023,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,19.99
18/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.95
18/01/2023,HIGH SPEED TRAINING LT,8244,BUSINESS AND SECRETARIAL SCHOOLS,120
18/01/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,6.85
19/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,39.98
19/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.98
19/01/2023,B&M 243 - BEESTON,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,7.5
20/01/2023,ICELAND,5411,"GROCERY STORES, SUPERMARKETS",1.3
23/01/2023,ALDI,5411,"GROCERY STORES, SUPERMARKETS",15.91
23/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,70.18
23/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.01
23/01/2023,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
23/01/2023,FIND A WILL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.5
23/01/2023,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",8.4
23/01/2023,MIPERMIT,7523,AUTOMOBILE PARKING LOTS AND GARAGES,45
23/01/2023,SAVERS HEALTH & BEAUTY,5912,"DRUG STORES, PHARMACIES",4.49
23/01/2023,W BOYES & CO LTD EASTW,5310,DISCOUNT STORES,11.7
24/01/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
24/01/2023,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",17.08
24/01/2023,SPECSAVERSEVOUGB-,8043,OPTICIANS,170
24/01/2023,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",14.92
25/01/2023,ACTIVCARE TRAIN,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,179
25/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,39.72
25/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.56
25/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.72
25/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.99
25/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.99
25/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.49
25/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.49
25/01/2023,East Midlands Rail,4112,PASSENGER RAILWAYS,208.4
25/01/2023,eBay O*02-09623-44440,5311,DEPARTMENT STORES,9.9
25/01/2023,EDDYS BARGAIN BEDS AND,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",100
25/01/2023,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
25/01/2023,NATIONAL SHOWER SPARES,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",778.45
25/01/2023,PAYPAL *KJ AVERY,5999,MISCELLANEOUS AND RETAIL STORES,38.99
25/01/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,877.5
25/01/2023,POST OFFICE COUNTER,9402,POSTAGE STAMPS,292.5
25/01/2023,RYMAN,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",6.99
26/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,30.52
26/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.99
26/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.98
26/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.99
26/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,2.06
26/01/2023,WWW.EUROCHARTS.CO.UK,2741,MISCELLANEOUS PUBLISHING & PRINTING,195.54
27/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,69.99
27/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,33.88
27/01/2023,ARGOS LTD,5310,DISCOUNT STORES,123.95
27/01/2023,INTERFLORA BRITISH UNI,5992,FLORISTS,47
27/01/2023,STERLINGBUILD LTD,1799,SPECIAL TRADE CONTRACTORS,49.8
27/01/2023,WWW.DTECINERNATIONAL.C,5047,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,74.4
30/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.99
30/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.98
30/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.1
30/01/2023,CENTRAL CO-OP,5411,"GROCERY STORES, SUPERMARKETS",5.1
30/01/2023,JACKSDALE GARDEN CENTRE,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",20.09
30/01/2023,SPILLER ARCHITECTURAL,5072,HARDWARE EQUIPMENT AND SUPPLIES,175.38
30/01/2023,THRIIVER LIMITED,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",9.6
30/01/2023,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,87.98
31/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,34.97
31/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.57
31/01/2023,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.99
31/01/2023,HOTEL CHOCOLAT LTD,5441,"CANDY, NUT CONFECTIONERY STORES",72.45
